GHDx Record ID,GHDx Record Title,GHDx Record URL,Data Provider,Data Provider URL,Series,Geography,Data type,Time Period Covered,Summary,Suggested citation
475308,"Albania Deaths by Week, Sex and 5-year Age Group - Eurostat",http://ghdx.healthdata.org/record/albania-deaths-week-sex-and-5-year-age-group-eurostat,Eurostat,https://ec.europa.eu/eurostat/databrowser/view/DEMO_R_MWK_05__custom_860063/default/table?lang=en,,Albania,Vital registration,Jan-17,"This table, updated weekly, contains deaths reported to Eurostat by sex and five-year age groups.
","Albania Deaths by Week, Sex and 5-year Age Group - Eurostat. Luxembourg City, Luxembourg: Eurostat.
"
490279,"Andhra Pradesh saw 400% increase in deaths in May, Tamil Nadu saw more modest excess mortality",http://ghdx.healthdata.org/record/andhra-pradesh-saw-400-increase-deaths-may-tamil-nadu-saw-more-modest-excess-mortality,Scroll Media Incorporation,https://scroll.in/article/997427/andhra-pradesh-saw-400-increase-in-deaths-in-may-tamil-nadu-saw-more-modest-excess-mortality,,"India, Andhra Pradesh, Tamil Nadu",Report,05/2018 to 05/2021,,"Rukmini S. Andhra Pradesh saw 400% increase in deaths in May, Tamil Nadu saw more modest excess mortality. Scroll Media Incorporation [Internet]. 2021 June 13.
"
475307,"Armenia Deaths by Week, Sex and 5-year Age Group - Eurostat",http://ghdx.healthdata.org/record/armenia-deaths-week-sex-and-5-year-age-group-eurostat,Eurostat,https://ec.europa.eu/eurostat/databrowser/view/DEMO_R_MWK_05__custom_860063/default/table?lang=en,,Armenia,Vital registration,Jan-17,"This table, updated weekly, contains deaths reported to Eurostat by sex and five-year age groups.
","Armenia Deaths by Week, Sex and 5-year Age Group - Eurostat. Luxembourg City, Luxembourg: Eurostat.
"
490302,"Assam saw 28,000 more deaths than normal in months when first wave of Covid-19 struck",http://ghdx.healthdata.org/record/assam-saw-28000-more-deaths-normal-months-when-first-wave-covid-19-struck,Scroll Media Incorporation,https://scroll.in/article/997683/assam-saw-28000-more-deaths-than-normal-in-months-when-first-wave-of-covid-19-struck,,"India, Assam",Report,01/2018 to 05/2021,,"Saikia A. Assam saw 28,000 more deaths than normal in months when first wave of Covid-19 struck. Scroll Media Incorporation [Internet]. 2021 June 17.
"
465006,Australia Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/australia-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Australia,Vital registration,01/2015 to 10/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Australian Bureau of Statistics. Australia Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
465007,Austria Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/austria-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Austria,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistics Austria. Austria Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
476504,Azerbaijan Socioeconomic Indicators January 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2018 to 12/2018,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January 2019.
"
476516,Azerbaijan Socioeconomic Indicators January 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2018 to 12/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January 2020.
"
474413,Azerbaijan Socioeconomic Indicators January 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 12/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January 2021.
"
476507,Azerbaijan Socioeconomic Indicators January-April 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-april-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,03/2018 to 03/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-April 2019.
"
476519,Azerbaijan Socioeconomic Indicators January-April 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-april-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,03/2019 to 03/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-April 2020.
"
476503,Azerbaijan Socioeconomic Indicators January-April 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-april-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 03/2021,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-April 2021.
"
