Source Title,Citation
"Albania Deaths by County, Type and Quarter","Albania Institute of Statistics (INSTAT). Albania Deaths by County, Type and Quarter. Tirana, Albania: Albania Institute of Statistics (INSTAT).
"
Australia Doctor Certified Deaths Weekly Deaths 2015-2019,"Australian Bureau of Statistics. Australia Doctor Certified Deaths Weekly Deaths 2015-2019.
"
Australia Provisional Weekly Mortality Statistics 2020,"Australian Bureau of Statistics. Australia Provisional Weekly Mortality Statistics 2020.
"
Azerbaijan Socioeconomic Indicators January 2021,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January 2021.
"
"Belgium Number of Deaths Per Day, Sex, Age, Region, Province, District 2009-2021","Statistics Belgium. Belgium Number of Deaths Per Day, Sex, Age, Region, Province, District 2009-2021. Brussels, Belgium: Statistics Belgium.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2017, Quarter 4","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2017, Quarter 4.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 1","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 1.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 2","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 2.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 3","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 3.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 4","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 4.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 1","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 1.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 2","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 2.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 3","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 3.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 4","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 4.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 1","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 1.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 2","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 2.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 3","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 3.
"
"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 4","Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 4.
"
Brazil Mortality Information System - Deaths 2020 (Preliminary),"Ministry of Health (Brazil). Brazil Mortality Information System - Deaths 2020 (Preliminary). Rio de Janeiro, Brazil: Ministry of Health (Brazil).
"
Colombia Excess Mortality From All Causes and Covid-19 Reclassification of Mortality From Covid-19 in 2020,"Ministry of Health (Colombia). Colombia Excess Mortality From All Causes and Covid-19 Reclassification of Mortality From Covid-19 in 2020. 2021.
"
Colombia Vital Statistics - Deaths 2020,"National Administrative Department of Statistics (DANE) (Colombia). Colombia Vital Statistics - Deaths 2020.
"
Costa Rica Registered Deaths 2020 (Preliminary),"National Institute of Statistics and Censuses (Costa Rica). Costa Rica Registered Deaths 2020 (Preliminary). San Jos??, Costa Rica: National Institute of Statistics and Censuses (Costa Rica).
"
"Denmark Deaths Per Week (Experimental Statistics) by Region, Sex and Age","Statistics Denmark. Denmark Deaths Per Week (Experimental Statistics) by Region, Sex and Age. Copenhagen, Denmark: Statistics Denmark.
"
Ecuador Monthly Deaths 2018,"General Directorate of Civil Registry Identification and Certification (Ecuador). Ecuador Monthly Deaths 2018.
"
Ecuador Monthly Deaths 2019,"General Directorate of Civil Registry Identification and Certification (Ecuador). Ecuador Monthly Deaths 2019.
"
Ecuador Monthly Deaths 2020,"General Directorate of Civil Registry Identification and Certification (Ecuador). Ecuador Monthly Deaths 2020.
"
"Europe Deaths by Week, Sex and 5-year Age Group","Eurostat. Europe Deaths by Week, Sex and 5-year Age Group. Luxembourg City, Luxembourg: Eurostat.
"
"Georgia Summary Vital Statistics, January-June 2020 (Preliminary Data)","National Statistics Office of Georgia (GeoStat). Georgia Summary Vital Statistics, January-June 2020 (Preliminary Data). Tbilisi, Georgia: National Statistics Office of Georgia (GeoStat), 2020.
"
Greenland Preliminary Deaths Report by Month,"Statistics Greenland. Greenland Preliminary Deaths Report by Month. Nuuk, Greenland: Statistics Greenland.
"
Guatemala Vital Statistics - Deaths 2020 (Preliminary information),"National Statistics Institute (Guatemala). Guatemala Vital Statistics - Deaths 2020 (Preliminary information). Guatemala City, Guatemala: National Statistics Institute (Guatemala).
"
Hong Kong Monthly Digest of Statistics February 2019,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics February 2019.
"
