week,start_date,end_date,zip_code,vaccine_measure_id,final_zip_pred,state_name,county_name,vaccine_measure_name,definition
60,2022-02-18,2022-02-24,10001,1,0.0255702858724134,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10002,1,0.0243259717355333,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10003,1,0.0123194007315036,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10004,1,0.0207195815172804,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10005,1,0.0189608049804154,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10006,1,0.0217305498374079,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10007,1,0.0203855686684727,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10009,1,0.0232400413917523,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01001,1,0.053671673688977,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10010,1,0.0139492355545295,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10011,1,0.0153050674485182,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10012,1,0.0163228268288204,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10013,1,0.0173678338162201,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10014,1,0.0129983751706503,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10016,1,0.0171371409479284,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10017,1,0.0173371450820267,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10018,1,0.0207009604946746,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10019,1,0.0160993996270588,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01002,1,0.0273930975054131,Massachusetts,Franklin County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01002,1,0.0273930975054131,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10020,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10021,1,0.0163619150608868,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10022,1,0.0154494533879553,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10023,1,0.0119081438761023,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10024,1,0.0130410087713856,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10025,1,0.015891852876461,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10026,1,0.0196870580682337,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10027,1,0.0236122411971356,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10028,1,0.0133892825572962,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
